datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
15.03.2020;Bürgermeisterwahl;09772163;0023;Stimmbezirk 23;1;1;470;218;0;688;151;151;0;151;70;15;19;13;7;20;7
15.03.2020;Bürgermeisterwahl;09772163;0024;Stimmbezirk 24;1;1;566;201;0;767;178;0;5;173;105;3;12;13;16;18;6
15.03.2020;Bürgermeisterwahl;09772163;0025;Stimmbezirk 25;1;1;511;287;0;798;199;0;3;196;91;15;16;9;15;39;11
15.03.2020;Bürgermeisterwahl;09772163;0026;Stimmbezirk 26;1;1;554;222;0;776;168;0;1;167;60;15;14;15;27;24;12
15.03.2020;Bürgermeisterwahl;09772163;0027;Stimmbezirk 27;1;1;480;250;0;730;190;0;0;190;102;10;21;13;27;14;3
15.03.2020;Bürgermeisterwahl;09772163;0028;Stimmbezirk 28;1;1;423;269;0;692;144;0;3;141;85;12;15;3;17;6;3
15.03.2020;Bürgermeisterwahl;09772163;0029;Stimmbezirk 29;1;1;444;198;0;642;227;0;1;226;135;15;29;12;19;10;6
15.03.2020;Bürgermeisterwahl;09772163;0030;Stimmbezirk 30;1;1;462;315;0;777;210;0;0;210;92;22;31;5;18;38;4
15.03.2020;Bürgermeisterwahl;09772163;0031;Briefwahlbezirk 31;1;1;0;0;0;0;467;467;2;465;253;32;67;21;32;39;21
15.03.2020;Bürgermeisterwahl;09772163;0032;Briefwahlbezirk 32;1;1;0;0;0;0;498;498;1;497;296;33;61;11;45;35;16
15.03.2020;Bürgermeisterwahl;09772163;0033;Briefwahlbezirk 33;1;1;0;0;0;0;509;509;9;500;291;40;74;12;31;35;17
15.03.2020;Bürgermeisterwahl;09772163;0034;Briefwahlbezirk 34;1;1;0;0;0;0;504;504;3;501;278;47;57;27;28;43;21
15.03.2020;Bürgermeisterwahl;09772163;0035;Briefwahlbezirk 35;1;1;0;0;0;0;492;492;3;489;282;44;61;17;30;40;15
15.03.2020;Bürgermeisterwahl;09772163;0036;Briefwahlbezirk 36;1;1;0;0;0;0;485;485;1;484;271;38;58;21;43;39;14
15.03.2020;Bürgermeisterwahl;09772163;0037;Briefwahlbezirk 37;1;1;0;0;0;0;487;487;2;485;255;34;73;25;39;47;12
15.03.2020;Bürgermeisterwahl;09772163;0038;Briefwahlbezirk 38;1;1;0;0;0;0;500;500;2;498;290;32;72;18;24;44;18
15.03.2020;Bürgermeisterwahl;09772163;0039;Briefwahlbezirk 39;1;1;0;0;0;0;484;484;6;478;258;23;72;17;51;40;17
15.03.2020;Bürgermeisterwahl;09772163;0040;Briefwahlbezirk 40;1;1;0;0;0;0;483;483;5;478;258;49;53;15;40;47;16
15.03.2020;Bürgermeisterwahl;09772163;0041;Briefwahlbezirk 41;1;1;0;0;0;0;495;495;2;493;257;37;65;37;40;43;14
15.03.2020;Bürgermeisterwahl;09772163;0042;Briefwahlbezirk 42;1;1;0;0;0;0;487;487;3;484;263;42;64;18;43;33;21
